Block,Week,Date,Day,Time,Class,Title,Presenter
5,3,11/15/2023,Wednesday,10:00,CCMD821,"POCUS Orientation",Dorian J. Williams
5,3,11/15/2023,Wednesday,15:15,CCMD821,"Practice H&P SP Encounters",

5,3,11/16/2023,Thursday,All Day,CCMD821,"Study Day - No Class",

5,3,11/17/2023,Friday,8:00,CCMD821,"Integrated Exam 6",
5,3,11/17/2023,Friday,8:00,CCMD821,"Exam 11/17/2023",
5,3,11/17/2023,Friday,8:00,PALM820,"Block 06 Exam",
5,3,11/17/2023,Friday,8:00,PCOL820,"PCOL Exam 6",
5,3,11/17/2023,Friday,8:00,PSIO820,"Block Exam 6",
5,3,11/17/2023,Friday,8:00,PSIO820,"Block 6 Exam-Nov 17, 2023",

5,3,11/18/2023,Saturday,All Day,CCMD821,"Thanksgiving Break",

5,3,11/19/2023,Sunday,All Day,CCMD821,"Thanksgiving Break",

6,1,11/20/2023,Monday,All Day,CCMD821,"Thanksgiving Break",

6,1,11/21/2023,Tuesday,All Day,CCMD821,"Thanksgiving Break",

6,1,11/22/2023,Wednesday,All Day,CCMD821,"Thanksgiving Break",

6,1,11/23/2023,Thursday,All Day,CCMD821,"Thanksgiving Break",

6,1,11/24/2023,Friday,All Day,CCMD821,"Thanksgiving Break",

6,1,11/25/2023,Saturday,All Day,CCMD821,"Thanksgiving Break",

6,2,11/27/2023,Monday,9:00,PSIO820,"Introduction to GI Function and Control 1",Steve Hardy
6,2,11/27/2023,Monday,10:00,PSIO820,"Introduction to GI Function and Control 2",Steve Hardy
6,2,11/27/2023,Monday,11:00,PSIO820,"The Mouth, Mastication and Functions of Saliva",Steve Hardy
6,2,11/27/2023,Monday,12:00,PSIO820,"Salivation and Deglutition",Steve Hardy
6,2,11/27/2023,Monday,12:00,CCMD823,"Case 5, Session 1 (Rural Track)",
6,2,11/27/2023,Monday,13:00,CCMD823,"PBL2 Case 5, Session 1",
6,2,11/27/2023,Monday,13:00,CCMD823,"Case 5, Session 1 ",
6,2,11/27/2023,Monday,15:00,CCMD821,"Ultrasound OSCE Prep Session #2",

6,2,11/28/2023,Tuesday,9:00,PSIO820,"The Stomach and Gastric Secretion",Steve Hardy
6,2,11/28/2023,Tuesday,10:00,PSIO820,"Gastric Motility and Stomach Emptying",Steve Hardy
6,2,11/28/2023,Tuesday,11:00,PSIO820,"Hepatobiliary Secretion",Steve Hardy
6,2,11/28/2023,Tuesday,12:00,PSIO820,"The Gallbladder and Enterohepatic Circulation of Bile Acids",Steve Hardy

6,2,11/29/2023,Wednesday,9:00,PSIO820,"Pancreatic Exocrine Secretion ",Vazhaikkurichi Rajendran
6,2,11/29/2023,Wednesday,10:00,PSIO820,"Nutrient Digestion and Absorption: Carbohydrates and Proteins",Vazhaikkurichi Rajendran
6,2,11/29/2023,Wednesday,11:00,PSIO820,"Micronutrient Absorption in the Small Intestine ",Vazhaikkurichi Rajendran
6,2,11/29/2023,Wednesday,12:00,PSIO820,"The Large Intestines: electrolyte/water absorption/secretion and the role of the microbiome",Vazhaikkurichi Rajendran

6,2,11/30/2023,Thursday,8:00,PALM820,"Luminal GI Tract",Dane Olevian

6,2,12/1/2023,Friday,8:00,MICB820,"GI Parasites: Protozoa (watch when not in lab)",Valerie Watson
6,2,12/1/2023,Friday,9:00,MICB820,"GI: Parasites: Helminths (watch when not in lab)",Valerie Watson
6,2,12/1/2023,Friday,9:00,MICB820,"Enteric Bacteria: Bloody Diarrhea ",Jennifer Franko
6,2,12/1/2023,Friday,9:00,MICB820,"Parasitology/Mycology Laboratory ",Valerie Watson
6,2,12/1/2023,Friday,10:00,PALM820,"Exocrine Organs",

6,3,12/4/2023,Monday,8:00,PALM820,"Hepatobiliary",
6,3,12/4/2023,Monday,11:00,CCMD821,"OSCE Orientation",
6,3,12/4/2023,Monday,12:00,CCMD823,"Case 5, Session 2 (Rural Track)",
6,3,12/4/2023,Monday,13:00,CCMD823,"PBL2 Case 5, Session 2",
6,3,12/4/2023,Monday,13:00,CCMD823,"Case 5, Session 2",

6,3,12/5/2023,Tuesday,8:00,MICB820,"Enteric Bacteria: Secretory Diarrhea ",Jennifer Franko
6,3,12/5/2023,Tuesday,10:00,PALM820,"Viral Hepatitis",Ryan Demkowicz

6,3,12/6/2023,Wednesday,8:00,PCOL820,"Antiemetic Drugs",Leah Hammer
6,3,12/6/2023,Wednesday,9:00,PCOL820,"Treatment of Inflammatory Bowel Disease",Karen Woodfork
6,3,12/6/2023,Wednesday,10:00,PCOL820,"Treatment of Acid-Peptic Disorders",Leah Hammer
6,3,12/6/2023,Wednesday,11:00,PCOL820,"Laxatives and Cathartics ",Leah Hammer

6,3,12/7/2023,Thursday,8:00,MICB820,"Gram-positive Gastrointestinal Disease",Slawomir Lukomski
6,3,12/7/2023,Thursday,9:00,PCOL820,"Vitamins & Supplements 1",Karen Woodfork
6,3,12/7/2023,Thursday,10:00,CCMD821,"Ultrasound Abdominal Workshop CSPL A/B",
6,3,12/7/2023,Thursday,10:00,PCOL820,"Vitamins & Supplements 2",Karen Woodfork
6,3,12/7/2023,Thursday,11:00,PCOL820,"Antiparasitic Drugs (GI parasites)",Karen Woodfork

6,3,12/8/2023,Friday,8:00,PCOL820,"GI Toxicology",Karen Woodfork
6,3,12/8/2023,Friday,9:00,MICB820,"Viral Hepatitis",Slawomir Lukomski
6,3,12/8/2023,Friday,10:00,MICB820,"SDL 3: Vaccines",Chad Sethman
6,3,12/8/2023,Friday,13:00,CCMD821,"Ultrasound Abdominal Workshop CSPL A/B",

7,1,12/11/2023,Monday,8:00,PALM820,"Nutritional Disorders",Jianbo Yang
7,1,12/11/2023,Monday,9:00,MICB820,"Viral Diarrhea",Ivan Martinez
7,1,12/11/2023,Monday,9:00,PCOL820,"Drugs for Viral Hepatitis",Karen Woodfork
7,1,12/11/2023,Monday,10:00,MICB820,"(Clinical Correlation) Cases: Patients with Hepatitis  ",Rashida A. Khakoo
7,1,12/11/2023,Monday,12:00,CCMD823,"Case 5, Session 3 (Rural Track)",
7,1,12/11/2023,Monday,13:00,CCMD823,"PBL2 Case 5, Session 3",
7,1,12/11/2023,Monday,13:00,CCMD823,"Case 5, Session 3",
7,1,12/11/2023,Monday,15:00,CCMD821,"POCUS Assessment",

7,1,12/12/2023,Tuesday,All Day,CCMD821,"GI Symptoms Lecture PPT",
7,1,12/12/2023,Tuesday,8:00,CCMD821,"Approach to the Patient with GI Symptoms, part 1 12/12/2023",Erona  Reza 
7,1,12/12/2023,Tuesday,9:00,CCMD821,"Approach to the Patient with GI Symptoms, part 2 12/12/2023",Erona  Reza 
7,1,12/12/2023,Tuesday,10:00,CCMD821,"Approach to the Patient with Abdominal Pain 12/12/2023",Cynthia Graves
7,1,12/12/2023,Tuesday,11:00,PCOL820,"**Active Review: GI Drugs",Leah Hammer
7,1,12/12/2023,Tuesday,12:00,CCMD821,"POCUS Assessment",

7,1,12/13/2023,Wednesday,9:00,CCMD821,"Approach to the Patient with Liver Disease 12/13/2023",Sarah H. Sofka
7,1,12/13/2023,Wednesday,10:00,PALM820,"Active Session:  Gastrointestinal Pathology",

7,1,12/14/2023,Thursday,All Day,CCMD821,"Study Day - No Class",

7,1,12/15/2023,Friday,All Day,CCMD821,"The Patricia Fedeles Compassion Award ",
7,1,12/15/2023,Friday,All Day,CCMD821,"Integrated Exam 7",
7,1,12/15/2023,Friday,8:00,CCMD821,"Exam 12/15/23",
7,1,12/15/2023,Friday,8:00,PALM820,"Block 07 Exam",Peter Perrotta
7,1,12/15/2023,Friday,8:00,MICB820,"Block Exam 7",
7,1,12/15/2023,Friday,8:00,MICB820,"Exam 7",
7,1,12/15/2023,Friday,8:00,PCOL820,"PCOL Exam 7",
7,1,12/15/2023,Friday,8:00,PSIO820,"Block 7 Exam",
7,1,12/15/2023,Friday,8:00,PSIO820,"Block 7 Exam-Dec 15, 2023",
7,1,12/15/2023,Friday,10:48,CCMD821,"OSCE Orientation Review Video",

7,1,12/16/2023,Saturday,All Day,CCMD821,"Holiday Break",

7,1,12/17/2023,Sunday,All Day,CCMD821,"Holiday Break",
7,1,12/17/2023,Sunday,16:58,PSIO820,"Physiology Shelf Exam Review",

7,2,12/18/2023,Monday,All Day,CCMD821,"Holiday Break",

7,2,12/19/2023,Tuesday,All Day,CCMD821,"Holiday Break",

7,2,12/20/2023,Wednesday,All Day,CCMD821,"Holiday Break",

7,2,12/21/2023,Thursday,All Day,CCMD821,"Holiday Break",

7,2,12/22/2023,Friday,All Day,CCMD821,"Holiday Break",

7,2,12/23/2023,Saturday,All Day,CCMD821,"Holiday Break",

7,2,12/24/2023,Sunday,All Day,CCMD821,"Holiday Break",

7,3,12/25/2023,Monday,All Day,CCMD821,"Holiday Break",

7,3,12/26/2023,Tuesday,All Day,CCMD821,"Holiday Break",

7,3,12/27/2023,Wednesday,All Day,CCMD821,"Holiday Break",

7,3,12/28/2023,Thursday,All Day,CCMD821,"Holiday Break",

7,3,12/29/2023,Friday,All Day,CCMD821,"Holiday Break",

7,3,12/30/2023,Saturday,All Day,CCMD821,"Holiday Break",

7,3,12/31/2023,Sunday,All Day,CCMD821,"Holiday Break",

8,1,1/1/2024,Monday
8,1,1/1/2024,Monday
8,1,1/1/2024,Monday
8,1,1/1/2024,Monday

8,1,1/2/2024,Tuesday,9:00,PSIO820,"Male Reproductive Function",Robert L. Goodman
8,1,1/2/2024,Tuesday,10:00,PSIO820,"Elements of Female Reproduction; Female Reproduction I",Robert L. Goodman
8,1,1/2/2024,Tuesday,11:00,PSIO820,"Integration of Reproductive Function in Females; Female Reproduction II",Robert L. Goodman

8,1,1/3/2024,Wednesday,8:00,PALM820,"Female Genital Tract ",Melina Flanagan
8,1,1/3/2024,Wednesday,11:00,PSIO820,"Placental Development and Function",Elizabeth Bowdridge

8,1,1/4/2024,Thursday,8:00,MICB820,"Genital infections: Warts, blisters, herpes and STIs ",Ivan Martinez
8,1,1/4/2024,Thursday,9:00,MICB820,"Sexually Transmitted Infections",Jennifer Franko
8,1,1/4/2024,Thursday,10:00,PCOL820,"Estrogens, Progestins, and Related Drugs",Roseane Santos
8,1,1/4/2024,Thursday,11:00,PCOL820,"Androgens and Related Drugs, Drugs for Erectile Dysfunction",Roseane Santos
8,1,1/4/2024,Thursday,12:45,CCMD821,"Graded H&P SP Encounters",

8,1,1/5/2024,Friday,8:00,PALM820,"Breast ",Melina Flanagan
8,1,1/5/2024,Friday,9:00,PSIO820,"Initiation of Pregnancy",Robert L. Goodman
8,1,1/5/2024,Friday,10:00,PSIO820,"Maintenance of Pregnancy, Delivery, and Lactation",Robert L. Goodman
8,1,1/5/2024,Friday,12:30,CCMD821,"Graded H&P SP Encounters",

8,2,1/8/2024,Monday,8:00,CCMD821,"GYN Exam 01/08/2024",
8,2,1/8/2024,Monday,9:00,CCMD821,"Approach to the Patient with GYN Abnormalities 01/08/2024",Shon Rowan
8,2,1/8/2024,Monday,10:00,CCMD821,"H&P of the Pregnant Patient 01/08/2024",Sidney M. Sisson
8,2,1/8/2024,Monday,11:00,CCMD821,"Approach to The Patient with Breast Abnormalities 01/08/2024",Hannah W. Hazard
8,2,1/8/2024,Monday,15:00,CCMD821,"Graded H&P SP Encounters",

8,2,1/9/2024,Tuesday,8:00,MICB820,"GU Tract Infections ",Slawomir Lukomski
8,2,1/9/2024,Tuesday,9:00,PALM820,"Male Genital and Lower Urinary Tract ",Reima El Naili
8,2,1/9/2024,Tuesday,11:00,PCOL820,"Developmental/Reproductive Toxicity",Karen Woodfork
8,2,1/9/2024,Tuesday,11:30,PCOL820,"Gender-Affirming Hormonal Therapy",Kacie M. Kidd
8,2,1/9/2024,Tuesday,12:15,CCMD821,"GTA encounter & Pelvic US",

8,2,1/10/2024,Wednesday,8:00,PALM820,"Diseases of Infancy and Childhood ",John Ozolek
8,2,1/10/2024,Wednesday,9:00,PALM820,"Active Session:  Female Genital Tract Pathology ",Melina Flanagan
8,2,1/10/2024,Wednesday,10:30,PALM820,"Active Session: Breast Pathology ",Melina Flanagan
8,2,1/10/2024,Wednesday,15:00,CCMD821,"Graded H&P SP Encounters",

8,2,1/11/2024,Thursday,9:00,PCOL820,"**Active Review: Reproductive Drugs",Roseane Santos
8,2,1/11/2024,Thursday,10:00,PCOL820,"**Pediatric Medicine",Hilary E. Morley
8,2,1/11/2024,Thursday,11:00,PCOL820,"**Geriatric Medicine",Robert Allison
8,2,1/11/2024,Thursday,12:30,CCMD821,"Graded H&P SP Encounters",

8,2,1/12/2024,Friday,12:15,CCMD821,"GTA encounter & Pelvic US",

8,3,1/15/2024,Monday,All Day,CCMD821,"Preceptor Meeting #6 1/15-1/19",
8,3,1/15/2024,Monday,8:00,MICB820,"Bacterial Zoonoses",Slawomir Lukomski

8,3,1/16/2024,Tuesday,9:00,MICB820,"SDL 4: Bacterial Genetics",Slawomir Lukomski
8,3,1/16/2024,Tuesday,10:00,PALM820,"Active Session:  Male Genital and Lower Urinary Tract Pathology ",Reima El Naili
8,3,1/16/2024,Tuesday,12:15,CCMD821,"GTA encounter & Pelvic US",
8,3,1/16/2024,Tuesday,12:15,CCMD821,"MUTA & Urologic Simulation",
8,3,1/16/2024,Tuesday,15:37,CCMD821,"McClelland Presentation",

8,3,1/17/2024,Wednesday,8:00,MICB820,"(Clinical Correlation) Patients with GU Infections and STIs",Nicole Bryan
8,3,1/17/2024,Wednesday,9:00,MICB820,"(Clinical Correlation) Cases: Patients w/ PID, HPV and Vaginitis",Nicole Bryan
8,3,1/17/2024,Wednesday,12:45,CCMD821,"GTA encounter & Pelvic US",
8,3,1/17/2024,Wednesday,12:45,CCMD821,"MUTA & Urologic Simulation",

8,3,1/18/2024,Thursday,All Day,CCMD821,"Study Day - No Class",

8,3,1/19/2024,Friday,All Day,CCMD821,"Integrated Exam 8",
8,3,1/19/2024,Friday,8:00,CCMD821,"Exam 1/19/2024",
8,3,1/19/2024,Friday,8:00,PALM820,"Block 08 Exam",Peter Perrotta
8,3,1/19/2024,Friday,8:00,MICB820,"Block Exam 8",
8,3,1/19/2024,Friday,8:00,MICB820,"Exam 8",
8,3,1/19/2024,Friday,8:00,PCOL820,"PCOL Block 8 Exam",
8,3,1/19/2024,Friday,8:00,PSIO820,"Block 8 Exam",
8,3,1/19/2024,Friday,8:00,PSIO820,"Block 8 Exam-January 19, 2024",

9,1,1/22/2024,Monday,9:00,MICB820,"Arboviral Diseases",Ivan Martinez
9,1,1/22/2024,Monday,10:00,MICB820,"(Clinical Correlation) Capstone: Medical Management of Bioterrorism",Melanie Fisher
9,1,1/22/2024,Monday,11:00,MICB820,"(Clinical Correlation) Cases: Patients with STIs",Nicole Bryan
9,1,1/22/2024,Monday,12:15,CCMD821,"MUTA & Urologic Simulation",
9,1,1/22/2024,Monday,15:00,CCMD821,"POCUS Procedural Overview",

9,1,1/23/2024,Tuesday,8:00,MICB820,"(Clinical Correlation) Introduction to Zoonoses",John Guilfoose
9,1,1/23/2024,Tuesday,9:00,MICB820,"(Clinical Correlation) Cases: Patients with Zoonoses",Arif Sarwari
9,1,1/23/2024,Tuesday,10:00,MICB820,"(Clinical Correlation) Health-care acquired infections",Rashida A. Khakoo
9,1,1/23/2024,Tuesday,11:00,PALM820,"Laboratory Testing",Peter Perrotta
9,1,1/23/2024,Tuesday,12:45,CCMD821,"MUTA & Urologic Simulation",
9,1,1/23/2024,Tuesday,12:45,CCMD821,"OSCE",

9,1,1/24/2024,Wednesday,8:00,MICB820,"(Clinical Correlation) Infection of the immunocompromised patient",Melanie Fisher
9,1,1/24/2024,Wednesday,9:00,CCMD821,"Inclusive Hx 01/24/2024",Kelley Gannon
9,1,1/24/2024,Wednesday,10:00,PCOL820,"Poisoning Management &  Antidotal Therapy",Karen Woodfork
9,1,1/24/2024,Wednesday,11:00,PCOL820,"Translational Research in Pharmacology",Julie Lockman
9,1,1/24/2024,Wednesday,12:45,CCMD821,"OSCE",

9,1,1/25/2024,Thursday,8:00,CCMD821,"OSCE",
9,1,1/25/2024,Thursday,9:00,PCOL820,"**Active Review: Pharmacokinetics",Karen Woodfork
9,1,1/25/2024,Thursday,10:00,PCOL820,"**Active Review:  Pharmacodynamics",Karen Woodfork
9,1,1/25/2024,Thursday,11:00,PCOL820,"**Active Review: Autonomic Drugs",
9,1,1/25/2024,Thursday,12:15,CCMD821,"MUTA & Urologic Simulation",

9,1,1/26/2024,Friday,12:45,CCMD821,"OSCE",

9,2,1/29/2024,Monday,8:00,PCOL820,"**Active Review: Psychotherapeutic Drugs",Leah Hammer
9,2,1/29/2024,Monday,9:00,PSIO820,"Skeletal Muscle Adaptation I",William T. Stauber
9,2,1/29/2024,Monday,10:00,PSIO820,"Skeletal Muscle Adapation II",William T. Stauber

9,2,1/30/2024,Tuesday,8:00,CCMD821,"LGBTQ+ 01/30/2024",Kacie M. Kidd
9,2,1/30/2024,Tuesday,9:00,CCMD821,"The Difficult Physical Exam 01/30/2024",Courtney S. Pilkerton
9,2,1/30/2024,Tuesday,10:00,CCMD821,"Communication Topic 01/30/2024",Andrea Labus
9,2,1/30/2024,Tuesday,11:00,PCOL820,"**Active Review: Antibiotics",Julie Lockman
9,2,1/30/2024,Tuesday,12:15,CCMD821,"MUTA & Urologic Simulation",
9,2,1/30/2024,Tuesday,13:00,CCMD821,"POCUS Procedural Ultrasound Overview",

9,2,1/31/2024,Wednesday,8:00,PALM820,"Laboratory Testing: Active Session",Peter Perrotta
9,2,1/31/2024,Wednesday,9:00,MICB820,"SDL 5: Bacterial Exotoxins",Slawomir Lukomski
9,2,1/31/2024,Wednesday,10:00,MICB820,"(Clinical Correlation) Capstone: Empiric Use of Antimicrobials ",Melanie Fisher
9,2,1/31/2024,Wednesday,12:30,CCMD821,"OSCE",
9,2,1/31/2024,Wednesday,17:40,CCMD821,"OSCE Examination Breach",

9,2,2/1/2024,Thursday,8:00,CCMD821,"OSCE",

9,2,2/2/2024,Friday,8:00,CCMD821,"Safety Science in Medicine  02/02/2024",Richard W. Brant
9,2,2/2/2024,Friday,9:00,CCMD821,"Sports Medicine 02/02/2024",Guy Monteleone
9,2,2/2/2024,Friday,10:00,CCMD821,"Advanced PDCI Topics - If Needed",
9,2,2/2/2024,Friday,10:00,PCOL820,"**Active Review: Cardiovascular Drugs",Karen Woodfork
9,2,2/2/2024,Friday,12:45,CCMD821,"OSCE",

9,3,2/5/2024,Monday,8:00,CCMD821,"OSCE",

9,3,2/6/2024,Tuesday,8:00,CCMD821,"OSCE",

9,3,2/7/2024,Wednesday
9,3,2/7/2024,Wednesday
9,3,2/7/2024,Wednesday
9,3,2/7/2024,Wednesday

9,3,2/8/2024,Thursday,All Day,CCMD821,"Study Day - No Class",

9,3,2/9/2024,Friday,All Day,CCMD821,"Integrated Exam 9",
9,3,2/9/2024,Friday,8:00,CCMD821,"Exam 2/9/24",
9,3,2/9/2024,Friday,8:00,PALM820,"Block 09 Exam",Peter Perrotta
9,3,2/9/2024,Friday,8:00,MICB820,"Block 9 Exam",
9,3,2/9/2024,Friday,8:00,MICB820,"Block Exam 9",
9,3,2/9/2024,Friday,8:00,PCOL820,"PCOL Block Exam 9",
9,3,2/9/2024,Friday,8:00,PSIO820,"Block 9 Exam",
9,3,2/9/2024,Friday,8:00,PSIO820,"Block 9 Exam-February 9, 2024",

9,3,2/10/2024,Saturday,14:54,PSIO820,"Thoughts about the SHELF Exam",

10,1,2/12/2024,Monday,All Day,CCMD821,"Study Day - No Class",

10,1,2/13/2024,Tuesday,All Day,CCMD821,"Physiology Shelf Exam 1909",

10,1,2/14/2024,Wednesday,All Day,CCMD821,"Study Day - No Class",

10,1,2/15/2024,Thursday,All Day,CCMD821,"Study Day - No Class",

10,1,2/16/2024,Friday,All Day,CCMD821,"NBME Subject Exam 1909",
10,1,2/16/2024,Friday,8:00,PCOL820,"NBME Subject Exam - Pharmacology",

10,2,2/19/2024,Monday,All Day,CCMD821,"Study Day - No Class",

10,2,2/20/2024,Tuesday,All Day,CCMD821,"Micro/Immuno NBME Exam 1909",
10,2,2/20/2024,Tuesday,8:00,MICB820,"MICB 820 NBME Exam",

10,2,2/21/2024,Wednesday,All Day,CCMD821,"Study Day - No Class",

10,2,2/22/2024,Thursday,All Day,CCMD821,"Study Day - No Class",

10,2,2/23/2024,Friday,All Day,CCMD821,"NBME Pathology Exam 1909",
10,2,2/23/2024,Friday,8:00,PALM820,"NBME Pathology Exam",

10,3,2/26/2024,Monday,All Day,CCMD821,"Study Day - No Class",

10,3,2/27/2024,Tuesday,8:00,CCMD821,"Clinical Diagnosis NBME Exam 1909",

10,3,2/28/2024,Wednesday,All Day,CCMD821,"Study Day - No Class",

10,3,2/29/2024,Thursday,All Day,CCMD821,"Study Day - No Class",

10,3,3/1/2024,Friday,All Day,CCMD821,"Study Day - No Class",

11,1,3/4/2024,Monday,All Day,CCMD821,"Study Day - No Class",

11,1,3/5/2024,Tuesday,All Day,CCMD821,"Comprehensive NBME 1909",

11,1,3/6/2024,Wednesday
11,1,3/6/2024,Wednesday
11,1,3/6/2024,Wednesday
11,1,3/6/2024,Wednesday

11,1,3/7/2024,Thursday
11,1,3/7/2024,Thursday
11,1,3/7/2024,Thursday
11,1,3/7/2024,Thursday

11,1,3/8/2024,Friday
11,1,3/8/2024,Friday
11,1,3/8/2024,Friday
11,1,3/8/2024,Friday

